﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
3,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
4,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
5,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
6,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
7,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5177,79
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5372,76
9,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5662,71
10,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5662,71
11,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5728,69
12,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6113,64
13,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6571,56
14,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6850,50
15,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7776,45
16,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7905,43
17,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8192,40
18,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9186,30
19,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9466,26
