﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
4,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
5,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
6,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
7,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
8,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
9,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
10,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
11,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
12,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
13,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
14,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
15,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
16,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
17,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
18,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
19,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
20,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
21,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
22,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4095,99
23,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4103,99
24,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
25,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
26,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4398,95
27,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4462,94
28,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
29,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4638,90
30,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4689,90
31,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
32,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4902,84
33,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4916,84
34,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
35,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
36,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
37,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
38,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
39,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
40,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
41,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
42,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
43,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
44,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
45,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
46,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
47,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
48,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9277,28
49,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
