﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
6,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
7,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
8,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
9,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
10,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
11,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
12,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
13,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
14,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
16,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
17,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
18,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
19,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
20,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
21,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
22,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
23,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
24,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
25,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
26,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
28,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
