﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
11,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
12,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
13,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
14,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
15,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
16,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
17,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
18,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
19,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
20,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
22,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
23,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
24,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
25,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
26,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
27,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
28,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
29,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
30,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
31,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
32,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
33,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
