﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
8,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
9,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
10,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
12,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
13,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
14,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
15,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
16,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
17,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
18,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
19,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
20,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
21,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
22,14387,Skellig,David Almond,1998,British,english,208,,10005,20
23,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
24,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
25,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
26,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
27,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
28,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
29,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
30,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
31,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
32,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
33,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
34,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
