﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
2,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
3,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
8,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
9,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
14,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
