﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1330,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
7,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
8,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
9,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
10,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
11,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
12,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
13,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
14,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
15,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
17,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
18,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
20,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
21,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
22,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
25,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
26,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
27,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
28,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
29,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
