﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,,3280,114
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
4,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
5,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
6,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4038,101
7,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5748,69
8,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5748,69
9,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6931,49
10,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7178,45
11,8930,The Apocrypha,"",-250,Multiple,greek,,,7178,45
12,8961,The Eunuch,Terence,-161,Multiple,latin,,,7178,45
13,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8101,41
14,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8241,39
15,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
