﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
5,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
6,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
7,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
9,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
10,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
11,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
12,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
13,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
14,14199,Musonius Rufus,"Musonius Rufus, Cynthia King",-30,Mixed,greek,,,4691,90
15,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
16,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7175,45
17,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
18,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
19,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
20,1604,Allegorical Expositions of the Holy Laws,Philo of Alexandria,50,Jewish,greek,,,8239,39
21,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8730,33
22,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
