﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
2,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
4,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6971,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7053,47
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7114,46
8,12246,Becoming Unbecoming,Una,2015,British,english,216,,7884,43
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7886,43
10,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7886,43
11,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7933,43
12,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8110,41
13,11783,Me,Elton John,2019,British,english,384,,8113,41
14,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8256,39
15,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8256,39
16,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8360,38
17,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8383,38
18,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8478,36
19,5354,An Immense World,Ed Yong,2022,British,english,,,8584,35
20,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8608,34
21,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8653,34
22,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9064,31
23,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9101,31
24,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9105,31
25,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9234,29
26,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9234,29
27,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9234,29
28,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9234,29
29,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9265,29
30,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9315,28
31,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9318,28
32,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9318,28
33,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9343,28
34,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9348,28
35,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9377,28
36,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9378,28
37,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9405,27
38,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9408,27
39,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9408,27
40,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9444,27
41,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9455,27
42,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9527,26
43,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9527,26
44,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9527,26
45,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9557,25
46,5377,War,Margaret MacMillan,2020,Canadian,,,,9574,25
47,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9604,25
48,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9648,24
49,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9648,24
50,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9648,24
51,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9678,24
52,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9674,24
53,13964,The Vital Question,Nick Lane,2015,British,english,360,,9679,24
54,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9702,24
55,12463,Trans,Juliet Jacques,2015,British,english,288,,9712,23
56,11728,A Line In The Sand,James Barr,2011,British,english,464,,9716,23
57,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9716,23
58,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9716,23
59,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9740,23
60,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9750,23
61,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9783,22
62,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9801,22
63,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9829,22
64,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9846,21
65,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9853,21
66,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9971,21
67,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9971,21
68,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9978,21
69,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9978,21
70,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9978,21
71,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9978,21
72,4214,Underland,Robert Macfarlane,2019,British,english,496,,9984,20
73,13988,Nine Pints,Rose George,2018,British,english,368,,9985,20
74,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9985,20
75,11727,Spqr,Mary Beard,2015,British,english,606,143000,10054,20
76,4721,A Year,Brian Eno,2022,British,,,,10061,19
77,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10077,19
78,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10077,19
79,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10103,19
80,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10135,19
81,11741,Black And British,David Olusoga,2016,British,english,624,,10135,19
82,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10234,18
83,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10234,18
84,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10234,18
85,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10262,18
86,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10302,17
87,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10302,17
88,11768,Wilding,Isabella Tree,2018,British,english,384,,10302,17
89,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10302,17
90,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10334,17
91,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10351,16
92,11765,Humble Pi,Matt Parker,2019,British,english,336,,10368,16
93,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10368,16
94,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10368,16
95,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10368,16
96,11749,Airhead,Emily Maitlis,2019,British,english,,,10368,16
97,11739,Spitfire,John Nichol,2020,British,english,,,10442,15
98,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10442,15
99,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10477,14
100,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10477,14
101,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10477,14
102,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10477,14
103,11742,And Away…,Bob Mortimer,2021,British,english,304,,10477,14
104,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10525,13
105,11732,The War On The West,Douglas Murray,2022,British,english,352,,10525,13
106,11531,Period Power,Maisie Hill,2019,British,english,352,,10583,12
107,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10940,4
108,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10952,4
109,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
110,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
111,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11056,3
112,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11079,2
113,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
114,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11099,2
115,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
116,14258,Maoism,Julia Lovell,2019,British,english,624,,11104,2
117,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11112,2
118,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11112,2
119,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11118,1
120,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11357,-5405
