﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
7,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
9,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
10,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
11,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
12,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
13,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
14,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
15,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
16,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
17,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
18,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
19,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
20,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
21,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
22,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
23,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
24,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
25,10013,Sweat,Lynn Nottage,2015,American,english,,,8600,34
26,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
27,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
28,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
29,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
30,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
31,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
32,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
33,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
34,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
35,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
36,12034,John,Annie Baker,2015,American,english,,,9636,24
37,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9648,24
38,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
39,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
40,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
41,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
42,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
43,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
44,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
45,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
46,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
47,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
48,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
49,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10363,16
50,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
51,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
52,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
53,12085,The Humans,Stephen Karam,2014,American,,,,10514,13
54,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
55,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
56,12059,4000 Miles,Amy Herzog,2011,American,english,,,10743,6
57,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
58,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10748,6
59,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10749,6
60,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
61,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
62,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10780,6
63,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10781,6
64,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
65,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
66,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10796,5
67,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10807,5
68,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
69,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
70,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
71,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
72,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
73,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
