﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
8,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
9,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
10,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
11,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
12,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
13,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
14,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
15,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
16,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
17,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
18,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
19,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
20,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
21,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
22,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
23,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
24,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
25,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
26,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
27,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
28,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
29,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
30,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
31,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
32,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
33,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
34,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
35,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
36,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
37,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
38,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
39,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
40,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
41,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
42,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
43,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
44,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
45,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
46,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
47,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
48,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
49,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
50,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
51,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
52,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
53,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
54,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
55,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
56,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
57,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
58,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
59,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
60,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
61,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
62,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
63,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
64,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
65,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
66,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
67,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
68,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,828,447
69,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
70,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
71,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
72,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
73,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
74,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
75,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
76,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,946,396
77,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
78,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
79,3760,Claudine,Colette,1900,French,french,,,1039,366
80,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
81,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
82,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
83,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
84,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
85,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
86,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
87,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
88,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
89,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
90,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
91,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
92,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
93,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
94,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
95,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
96,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
97,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
98,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
99,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
100,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
101,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
102,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
103,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
104,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
105,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
106,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
107,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
108,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
109,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
110,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
111,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1414,268
112,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1415,267
113,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
114,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
115,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1468,256
116,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1470,255
117,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1472,255
118,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1481,254
119,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
120,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
121,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
122,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
123,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
124,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
125,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
126,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1571,240
127,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
128,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1571,240
129,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
130,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
131,2998,Cheri,Colette,1920,French,french,,45000,1604,237
132,2729,The Misanthrope,Molière,1666,French,french,,18000,1618,235
133,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1627,234
134,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
135,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1646,233
136,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
137,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1655,231
138,2795,Penguin Island,Anatole France,1908,French,french,,60959,1661,230
139,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
140,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1681,228
141,3291,The Works of Moliere,Molière,1666,French,french,,,1685,227
142,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1691,226
143,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1712,223
144,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1722,222
145,3672,Justine,Marquis de Sade,1791,French,french,varies,,1727,222
146,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1728,222
147,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1746,220
148,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
149,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1808,213
150,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1810,213
151,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1811,213
152,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1832,210
153,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
154,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
155,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
156,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
157,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
158,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
159,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
160,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
161,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
162,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
