﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
4,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
5,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
7,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
8,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
9,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
10,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
11,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
12,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
13,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
14,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
15,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
16,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
17,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
18,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9847,22
19,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
