﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
4,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
5,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
6,10480,King Rat,James Clavell,1962,British,english,480,160000,3258,115
7,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
8,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4406,94
9,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6518,57
10,4236,The Siege,Helen Dunmore,2001,British,english,304,,8114,41
11,1771,Alive,Piers Paul Read,1974,British,english,,,8667,33
12,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
13,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
14,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10827,5
15,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
16,13067,One,Conrad Williams,2009,British,english,300-400,,11028,3
