﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
6,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
7,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
11,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
12,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
14,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
15,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
16,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
17,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
18,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
19,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
20,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
21,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
22,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
23,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
24,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
25,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
26,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
27,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
28,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
29,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
30,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
31,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
32,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
33,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5405,76
34,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
35,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
36,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
37,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
38,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
39,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
40,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
41,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
