﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
5,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
6,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
9,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
13,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
14,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
15,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
16,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
18,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
19,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
20,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
24,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
25,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
26,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
27,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
28,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
29,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
30,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
31,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
32,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
33,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
35,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
36,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
37,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
38,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
39,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
40,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
41,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
42,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
43,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
