﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
9,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
10,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
11,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
12,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
13,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
15,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
16,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
17,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
18,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
19,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
20,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
21,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
22,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
23,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
24,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
25,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
26,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
27,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
28,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
29,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
30,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
31,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
32,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
33,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
34,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
35,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
36,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
37,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
38,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
39,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
40,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
41,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
42,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
