﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
3,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,793,464
4,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
5,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
6,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
7,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
8,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
9,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
10,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
11,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5035,82
12,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
13,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
14,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
15,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
16,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7175,45
17,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
18,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
19,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
20,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
21,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
22,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
23,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
24,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
25,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
26,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
27,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
28,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
29,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
30,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7175,45
31,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7175,45
32,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
33,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
34,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7885,43
35,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
36,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7944,42
37,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
38,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
39,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
