﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
15,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
17,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
27,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1530,246
