﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
6,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
7,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
8,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
9,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
10,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
11,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
12,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
13,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
14,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
15,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
16,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6283,61
17,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
18,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
19,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
20,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6845,51
21,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
22,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7096,46
23,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
24,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
25,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
26,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
27,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
28,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
29,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
30,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
31,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
32,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
33,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
34,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
35,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
36,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
37,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
38,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
39,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
