﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
7,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
8,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
9,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
10,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
11,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
12,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
13,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
14,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
15,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
16,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
17,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
18,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
21,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
22,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
23,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
24,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
25,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
26,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
27,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
28,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
30,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
31,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
32,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
33,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
34,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
35,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
36,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
39,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
40,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
41,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
42,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7800,45
43,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
44,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8118,41
45,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8162,41
46,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
47,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
48,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
49,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
50,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
51,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
52,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
53,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
54,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
55,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
56,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
