﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
7,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
9,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
12,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
13,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
14,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
15,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
16,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
17,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
19,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1423,266
20,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
22,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
23,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
26,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
27,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
28,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
30,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
31,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
32,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
33,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
34,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
35,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
36,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
37,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
38,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
39,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3632,106
40,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
