﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
9,2519,The Odes,Horace,23,Roman,latin,,,1064,355
10,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
11,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
12,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
13,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1655,231
14,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1716,223
15,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1820,213
16,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
17,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
18,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
19,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2349,153
20,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2416,147
21,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2853,132
22,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2907,129
23,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3104,120
24,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3213,117
25,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3471,108
26,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
27,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3804,102
28,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
29,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
30,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
31,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
32,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
33,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4707,90
34,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
35,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
36,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
37,2825,Thyestes,Seneca,62,Roman,latin,,9250,5764,69
38,8959,Amphitryon,Plautus,-184,Roman,latin,,,5925,66
39,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
40,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
41,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6539,57
42,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
43,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
44,8973,Satires,Juvenal,100,Roman,latin,,,7199,45
45,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7199,45
46,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7199,45
47,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7199,45
48,8956,Pseudolus,Plautus,-191,Roman,latin,,,7199,45
49,8972,Heroides,Ovid,25,Roman,latin,,,7199,45
50,8958,The Rope,Plautus,-204,Roman,latin,,,7199,45
51,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7199,45
52,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7199,45
53,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7199,45
54,8962,The Mother In Law,Terence,-160,Roman,latin,,,7199,45
55,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
56,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
57,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
58,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
59,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8757,33
60,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
61,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
62,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
63,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
