﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
11,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
12,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
14,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
15,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
16,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
17,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1892,202
18,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
19,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
20,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
21,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
22,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
23,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
24,3884,Halftime,Martin Walser,1960,German,,,,2447,144
25,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
26,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
27,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
28,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
29,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2751,137
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
31,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
32,11672,Night Visitor,B Traven,1966,German,,,,2942,126
33,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
34,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
35,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
36,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
37,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
38,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
39,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
40,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
41,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
42,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
43,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
44,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
45,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
46,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
47,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
48,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
49,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
50,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
51,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
52,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
53,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
54,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
55,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
56,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
57,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
58,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
59,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4094,99
60,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
61,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4539,92
62,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
63,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
64,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
65,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
66,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
67,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
68,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
69,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5452,74
70,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
71,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
72,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5501,73
73,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5812,69
74,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
75,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5856,67
76,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5887,66
77,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
78,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
79,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
80,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
81,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6823,51
82,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
83,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
84,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
85,9582,Moles,Günter Eich,1953,German,german,,,7169,45
86,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
87,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
88,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
89,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
90,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
91,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8615,34
92,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
93,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
94,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
95,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
96,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
97,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
98,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
99,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
100,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
101,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
102,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
