﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
17,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
23,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
24,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
25,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
26,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
28,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
29,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
30,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
31,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
32,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
33,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
34,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
35,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
36,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
37,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
38,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
39,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
40,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
41,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
42,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
43,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
44,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
45,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
46,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
47,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
48,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
49,3884,Halftime,Martin Walser,1960,German,,,,2451,144
50,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
51,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
52,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
54,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
55,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
56,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
57,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
58,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
59,11672,Night Visitor,B Traven,1966,German,,,,2944,126
60,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
61,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
62,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
63,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
64,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
65,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
66,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
67,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
68,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
69,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
70,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
71,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
72,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
73,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
74,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
75,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
76,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
77,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
78,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
79,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
80,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
81,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
82,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
83,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
84,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
87,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
88,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
89,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
90,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
91,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
92,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
93,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
94,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
95,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
96,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
97,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4692,90
98,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
99,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
100,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
101,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
102,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
103,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
104,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5261,78
105,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
106,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5460,74
107,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
108,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
109,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5509,73
110,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5520,72
111,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5821,69
112,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
113,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5865,67
114,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5896,66
115,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
116,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
117,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
118,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
119,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6831,51
120,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
122,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6990,48
123,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6990,48
124,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
125,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7178,45
126,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
127,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
128,9582,Moles,Günter Eich,1953,German,german,,,7178,45
129,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7178,45
130,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7178,45
131,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7178,45
132,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
133,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7178,45
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
135,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
136,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8621,34
137,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
138,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
139,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
140,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
141,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
142,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
143,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
144,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
145,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
146,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
147,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
148,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10994,3
