﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
3,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
4,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
5,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
6,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1155,331
7,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1183,326
8,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1237,314
9,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1649,233
10,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
11,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
12,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2255,162
13,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2327,156
14,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2340,155
15,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2424,147
16,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2466,144
17,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
18,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
19,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
20,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3779,103
21,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
22,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
23,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
24,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4759,90
25,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4913,85
26,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
27,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
28,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5770,69
29,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
30,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
31,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6711,53
32,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
33,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7204,45
34,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7204,45
35,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7803,45
36,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
37,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8161,41
38,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8180,41
39,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8250,39
40,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
41,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
42,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
43,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
44,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9829,22
45,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
46,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
