﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
5,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5544,72
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5733,70
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
10,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
11,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
12,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
14,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
15,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
19,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
20,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
21,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
22,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
23,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
24,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
25,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
