﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
5,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3713,104
9,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
14,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
15,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
16,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
17,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
18,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5417,75
19,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5674,71
20,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6522,57
21,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
22,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
23,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
24,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
25,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
26,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7196,45
27,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7196,45
28,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7862,44
29,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7967,42
30,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8165,41
31,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
32,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8242,39
33,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8576,35
34,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8576,35
35,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
36,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
37,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
38,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
40,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
41,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
