﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
6,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
8,867,Wealth and Poverty,George Gilder,1981,American,english,,
9,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
11,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
12,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
13,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
14,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
15,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,
16,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,A Peruvian,spanish,250-300,
17,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
18,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
19,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
20,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
21,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
22,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,
23,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000
24,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
25,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,
26,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
27,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
28,10014,Unequal City,Carla Shedd,2015,American,english,288,
29,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
30,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
31,12714,Ghettoside,Jill Leovy,2015,American,english,384,
32,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
33,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
34,5580,Hunger,Roxane Gay,2017,American,english,306,
35,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
