﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
8,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
9,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
10,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
11,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
15,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
16,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
17,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
18,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
19,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
20,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
21,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
22,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
23,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
24,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
25,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
26,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10571,11
