﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
9,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
10,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
13,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
14,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
15,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
16,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
17,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
18,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
19,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
23,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
24,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
25,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
26,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
27,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
28,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
29,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
30,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7086,46
31,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
32,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8146,41
33,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
34,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
35,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
36,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10431,15
37,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10573,11
