﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
13,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
15,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
18,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
20,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
22,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
23,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
24,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
25,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
26,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
27,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
28,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
29,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
31,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
32,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
33,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
34,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
35,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
36,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
37,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
38,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
39,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
41,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
42,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
43,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
44,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
45,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
46,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
47,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
48,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
49,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
50,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
51,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
52,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
53,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
54,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
55,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
56,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
57,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
58,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
59,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
60,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
61,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
62,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
63,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
64,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
65,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
66,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
67,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
68,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
69,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
70,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
71,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
72,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
73,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
74,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
75,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
76,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
77,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
78,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
80,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
81,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
82,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
83,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
84,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
85,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
86,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
87,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
88,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
89,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
90,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
91,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
92,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
93,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
94,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
95,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
96,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
97,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
