﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
8,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
9,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
10,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
12,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
13,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
14,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
16,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
17,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
18,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
19,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
20,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
21,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
22,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
23,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
24,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
25,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
26,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
27,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
28,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
29,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
30,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
31,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
32,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
33,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
34,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
35,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
36,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
37,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
38,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
39,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
40,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
41,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
42,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
43,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
44,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
45,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
46,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
47,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
48,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
49,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
