﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
4,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7064,47
5,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
7,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
15,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
17,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
