﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
3,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2946,126
4,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3467,108
5,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
6,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
7,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
8,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6329,60
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6472,58
10,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6693,53
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6725,52
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
13,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7190,45
14,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8090,42
15,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8174,41
16,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9631,24
17,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9631,24
18,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
