﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
20,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
23,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
25,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
28,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
30,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
31,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
32,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
33,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
34,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
35,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
36,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
37,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
38,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
39,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
40,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
41,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
42,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
43,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
44,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
45,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
