﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
5,53,Loving,Henry Green,1945,British,english,224,,591,608
6,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
7,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
11,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
12,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
14,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
15,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
16,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
18,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
19,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
20,3789,A Day Off,Storm Jameson,1933,British,english,,,2458,144
21,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
22,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
23,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
24,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
27,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
28,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4163,96
29,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
30,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
31,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5111,81
32,6608,Union Street,Pat Barker,1982,British,english,256,,5240,78
33,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5393,76
34,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5972,66
35,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5972,66
36,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5972,66
37,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5972,66
38,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
39,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7063,47
40,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7829,44
41,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7837,44
42,6137,Miss Mole,E. H. Young,1930,British,english,,,7991,42
43,1422,The Accidental,Ali Smith,2005,British,english,306,,8136,41
44,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9346,28
45,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9629,25
46,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9713,23
47,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10077,19
48,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10412,15
49,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10893,4
