﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
4,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
5,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
7,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
8,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
9,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
10,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4913,85
11,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4937,84
12,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
13,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6310,61
14,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
15,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
16,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
17,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
