﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
21,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
22,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
25,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
26,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
27,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
28,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
31,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
36,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
42,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
43,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
44,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4682,90
45,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
46,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
48,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
49,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
51,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
55,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
56,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
57,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
58,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
64,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
67,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
68,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
69,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
72,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
73,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
74,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
75,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
76,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
78,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
79,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
80,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
81,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
82,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
83,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
84,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
86,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
87,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
88,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
89,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
90,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
91,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
92,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
93,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
94,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
95,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
96,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
97,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
98,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
99,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
100,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
101,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
102,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
104,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
105,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
106,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
