﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
6,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
8,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
9,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
11,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
13,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
15,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
16,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
17,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
18,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
19,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
21,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
22,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
23,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
24,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
25,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
26,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
27,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
28,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
29,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
30,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
31,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
32,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
33,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
34,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
35,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
36,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
37,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
38,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
39,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
40,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
41,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
42,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
43,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
44,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
45,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
46,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
47,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
48,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
49,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
50,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
51,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
52,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
53,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
54,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
55,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
56,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
57,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
58,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
59,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
60,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
61,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7849,44
62,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
63,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
64,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
65,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
66,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
67,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
68,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
69,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8190,40
70,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
71,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
72,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
73,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
74,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
75,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
76,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
77,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
78,4933,The Darling,Russell Banks,2004,American,english,400,,8609,34
79,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
80,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8743,33
81,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
82,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
83,4906,Dominion,Calvin Baker,2006,American,english,,,9007,32
84,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
85,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
86,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
87,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
88,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
89,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
90,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
91,12081,Ruined,Lynn Nottage,2009,American,english,96,,9296,28
92,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9377,28
93,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
94,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
95,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
