﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
2,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
4,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
6,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
7,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
8,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
9,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
10,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
11,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
12,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
13,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
14,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
15,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
16,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
17,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
18,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
19,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
20,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
21,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
22,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
23,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
24,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
25,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
26,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
27,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
28,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
29,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
30,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
31,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
32,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
33,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
34,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
35,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
36,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
37,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
38,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
39,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
40,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
41,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
42,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
43,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
44,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
45,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
46,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
47,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
48,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
49,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
50,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
51,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
52,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
53,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
54,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
55,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
56,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
57,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
58,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
59,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
60,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
61,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
62,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
63,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
64,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
65,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
66,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
