﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
30,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
32,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
33,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
34,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
36,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
37,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
38,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
39,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
40,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
41,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
42,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
44,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
45,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
46,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
47,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
48,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
49,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
50,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
51,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
52,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
53,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
54,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
55,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
56,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
58,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
59,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
60,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
61,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
62,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
63,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2369,152
64,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
65,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
66,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
67,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
68,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
69,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
70,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
71,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
72,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
73,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
74,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
75,912,Diaries,Alan Clark,1993,British,english,,,2938,127
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
78,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
79,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
80,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
81,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
82,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
83,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
84,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
85,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
86,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
87,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3363,113
88,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
89,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
90,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
91,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
92,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
93,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
94,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
95,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
96,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
97,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
98,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
99,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
100,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
101,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
102,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
103,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
104,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4023,102
105,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
106,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
107,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
108,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
109,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
110,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
111,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
112,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
113,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
114,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
115,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
116,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
117,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
118,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
119,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
120,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
121,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
122,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
123,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
124,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
125,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
126,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
127,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4746,89
128,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
129,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
130,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
131,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
132,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
133,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
134,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
135,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
136,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
137,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
138,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
139,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5082,82
140,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
141,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
142,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5161,80
143,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
144,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
145,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
146,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
147,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
148,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
149,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
150,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
151,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
152,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
153,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
154,13500,Advances,Anita Burgh,1998,British,,,,5473,74
155,12288,C,John Diamond,1998,British,,,,5473,74
156,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
157,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
158,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
159,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
160,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
161,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
162,6204,Gb84,David Peace,2004,British,english,480,,5651,72
163,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
164,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5658,71
165,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5658,71
166,13295,The Wimbledon Poisoner,Nigel Williams,1990,British,english,,,5658,71
167,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
168,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
169,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
170,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
171,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
172,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5717,70
173,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
174,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
175,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
176,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
177,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
178,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
179,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
180,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5863,68
181,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
182,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
183,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
184,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
185,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
186,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
187,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
188,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
189,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
190,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
191,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
192,13455,Enigma,Robert Harris,1995,British,english,336-464,,6153,64
193,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
194,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
195,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
196,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
197,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
198,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
199,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
200,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
201,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
202,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
203,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
204,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
205,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
206,13339,The Hanging Gardens,Ian Rankin,1998,British,,,,6438,59
207,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
208,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
209,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
210,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
211,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
212,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
213,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
214,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
215,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
216,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
217,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
218,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
219,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
220,13061,The Scar,China Miéville,2002,British,english,600-700,,6566,56
221,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
222,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
223,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6574,56
224,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
225,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
226,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
227,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
228,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
229,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
230,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6624,55
231,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
232,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
233,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
234,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
235,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
