﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
5,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
8,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3800,102
9,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6988,48
11,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8154,41
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8471,36
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
