﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
5,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
6,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
7,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
8,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
10,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2703,139
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
12,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3264,115
13,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
14,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
15,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
16,12175,Consuelo, George Sand,1842,French,french,,190000,4657,90
17,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
18,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
19,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
20,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
21,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7199,45
22,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7199,45
23,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
24,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8465,36
25,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
26,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
27,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
