﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1311,289
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
6,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
8,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
9,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
10,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
11,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4760,89
12,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5307,78
13,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5499,73
14,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5825,68
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
16,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6153,63
17,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6264,61
18,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6580,55
19,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
20,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
21,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
22,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
23,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
24,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8416,37
25,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8460,36
26,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8993,32
27,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
28,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
29,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
30,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
31,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
32,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
33,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
