﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
7,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
8,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
9,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
10,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
11,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
13,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
16,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
18,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
19,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
20,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
23,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
24,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
25,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
28,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
29,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
30,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
31,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
32,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
33,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
34,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
35,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
36,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
37,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
38,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
39,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
40,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
41,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
42,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
43,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
44,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
45,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
46,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
47,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
48,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
49,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
50,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
51,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
52,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
53,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
54,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
55,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
56,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
57,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
58,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
59,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
60,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
61,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
62,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
63,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
64,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
65,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
67,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8221,39
68,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
69,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
70,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8555,35
71,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
72,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
73,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
74,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
75,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
76,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
77,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
78,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
79,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
80,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
81,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
