﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
5,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
6,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
7,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
8,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
9,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
10,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
11,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
12,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
13,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
14,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
15,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
16,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1917,199
17,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
19,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
20,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
22,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
23,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
24,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
26,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
27,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
28,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2669,141
29,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
30,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2828,133
31,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2890,130
32,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2939,127
33,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
34,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3069,122
35,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3070,122
36,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3164,120
37,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3256,115
38,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
39,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3415,111
40,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
41,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3638,106
42,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3651,106
43,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
44,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3696,105
45,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3799,102
46,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4073,100
47,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4117,98
48,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4390,96
49,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4391,95
50,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
51,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4475,94
52,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4482,93
53,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4534,92
54,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
55,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4567,91
56,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4744,89
57,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
58,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4833,87
59,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4846,87
60,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4847,86
61,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4887,85
62,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4901,85
63,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5015,83
64,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5044,82
65,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
66,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5118,81
67,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
68,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5176,79
69,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5237,78
70,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5240,78
71,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
72,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
73,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5382,76
74,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5383,76
75,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5420,75
76,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5453,74
77,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5462,74
78,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
79,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5466,74
80,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5470,74
81,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5470,74
82,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
83,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
84,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
85,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
86,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
87,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
88,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
89,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
90,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
91,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5743,69
92,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
93,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5822,69
94,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
95,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
96,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5853,68
97,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
98,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
99,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
100,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
101,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
102,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
103,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
104,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
