﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
7,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
8,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
9,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
10,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
