﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
7,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
9,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
13,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
14,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
16,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
