﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
7,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
8,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
9,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
10,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
11,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
12,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
13,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
14,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
15,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
16,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
17,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
18,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
19,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
20,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
21,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
22,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
23,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
24,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
28,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
29,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
30,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
32,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
33,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
34,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
35,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
36,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1570,240
37,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
38,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
39,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1751,220
40,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1748,220
41,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1818,213
42,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
43,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
44,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1999,189
45,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
46,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
47,2808,Areopagitica,John Milton,1644,British,english,,31000,2065,183
48,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2167,171
49,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2340,154
50,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2348,153
51,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
52,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2605,143
53,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
54,10360,Power Politics,Martin Wright,1946,British,english,,,3287,114
55,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
56,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
57,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
58,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
59,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
60,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
61,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3470,108
62,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
63,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
64,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3803,102
65,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
66,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4163,96
67,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4163,96
68,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
69,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
70,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
71,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
72,6204,Gb84,David Peace,2004,British,english,480,,5658,72
73,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
74,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5764,69
75,3615,My Early Life,Winston Churchill,1930,British,english,392,,5764,69
76,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5764,69
77,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5764,69
78,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
79,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5873,68
80,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
81,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
82,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6331,60
83,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
84,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
85,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
86,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
87,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6774,51
88,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
89,9240,The Prime Minister,Anthony Trollope,1876,British,english,,346022,7199,45
90,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
91,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
92,6159,The New Men,C. P. Snow,1954,British,english,,,7994,42
93,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7994,42
94,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7994,42
95,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
96,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8190,40
97,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
98,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
99,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
100,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000,8265,39
101,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8756,33
102,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
103,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
104,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
105,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
106,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
107,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
108,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
109,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
110,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
111,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
112,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
113,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
114,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
115,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
116,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
117,12135,Waste,Harley Granville Barker,1907,British,english,,,11015,3
118,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
119,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
