﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
4,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
5,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
7,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
8,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
9,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
10,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
12,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
13,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
14,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
