﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
4,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1046,363
5,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1384,276
6,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1660,231
7,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1698,226
8,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1885,204
9,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2081,182
10,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2268,162
11,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2300,159
12,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2376,153
13,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2863,132
14,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
16,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
17,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4109,99
18,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
19,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
20,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
21,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
22,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
23,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4592,91
24,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4652,90
25,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4702,90
26,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4752,90
27,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4922,84
28,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4936,84
29,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5171,80
30,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5305,78
31,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
32,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
33,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7191,45
34,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7983,42
35,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7983,42
36,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8659,34
37,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8745,33
38,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9291,28
