﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
8,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
9,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
10,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
11,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
14,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4024,101
15,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
17,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
18,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
20,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
21,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5692,70
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
23,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
24,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
25,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
26,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6149,64
27,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
28,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
29,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
30,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
31,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
32,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
33,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
34,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
35,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
36,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7773,45
37,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
38,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
39,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
40,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8098,41
41,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
42,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
43,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
44,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
45,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
46,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
47,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
