﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
12,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
13,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
14,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
16,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
19,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
20,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
21,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
22,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
23,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
24,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
25,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
26,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
27,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
28,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
29,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
30,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
31,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
32,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
33,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
34,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
35,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
36,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
37,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
38,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
39,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
40,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
41,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
42,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
43,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
44,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
45,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
46,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
47,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
48,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
49,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1985,190
50,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
51,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
52,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
53,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
54,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
55,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
56,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
57,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
58,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
59,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
60,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
61,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
62,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2451,144
63,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
64,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
65,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2451,144
66,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,,2451,144
67,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
68,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
69,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2599,143
70,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
71,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
72,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2716,138
73,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
74,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2805,135
75,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
76,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
77,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
78,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
79,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
80,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3280,114
81,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
82,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,,3463,108
83,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3463,108
84,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
85,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
86,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3463,108
87,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
88,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3463,108
89,10738,Islanders,Helen R. Hull,1927,American,english,,,3463,108
90,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
91,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
92,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
93,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
94,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
95,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
96,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3794,102
97,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
98,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
99,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
100,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
101,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
102,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
103,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
104,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,,4482,93
105,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
106,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4794,87
107,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
108,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4890,85
109,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4924,84
110,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5042,82
111,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5042,82
112,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5114,80
113,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
114,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5169,79
115,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
116,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5182,79
117,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
118,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
119,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5338,77
120,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5338,77
121,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
122,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5498,73
123,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
124,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5957,66
125,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6131,64
126,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6221,63
127,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6314,60
128,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
129,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6472,58
130,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6629,54
131,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6673,53
132,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6714,52
133,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6719,52
134,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6719,52
135,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6730,51
136,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6937,48
137,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7015,48
138,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7085,46
139,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
140,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7178,45
141,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7178,45
142,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7178,45
143,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7178,45
144,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7178,45
145,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
146,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7178,45
147,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
148,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
149,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7895,43
150,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7932,42
151,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8064,42
152,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8101,41
153,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8118,41
154,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8221,39
155,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
156,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8297,39
157,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
158,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8324,38
159,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8393,37
160,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
161,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
162,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9092,31
163,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
164,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9256,29
165,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9327,28
166,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9372,27
167,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9394,27
168,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
169,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
170,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
171,402,Ten North Frederick,John O'Hara,1955,American,english,,,10143,18
172,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10143,18
173,289,So Big,Edna Ferber,1924,American,english,,100000,10143,18
174,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10143,18
175,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10143,18
176,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10143,18
177,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10143,18
178,309,The Town,Conrad Richter,1950,American,english,null,,10143,18
179,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
180,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10221,18
181,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10553,12
182,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10589,11
183,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10755,6
184,12111,The Royale,Marco Ramirez,2013,American,english,,,10783,6
185,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10928,4
186,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11106,1
