﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
10,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
11,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
14,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
15,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
16,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
17,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
18,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
19,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
20,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
22,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
23,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
24,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
25,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
26,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
27,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
28,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
29,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
30,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
31,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
32,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
33,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
34,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
35,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
36,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
37,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
38,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
39,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
40,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
41,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
42,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
43,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
44,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
46,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
47,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
48,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
49,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8124,41
50,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
51,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
52,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
53,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
54,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
55,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
56,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
57,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
58,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
59,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
60,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
61,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
62,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
63,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
64,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
65,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
66,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
67,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
68,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
69,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
