﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
14,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
15,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
16,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
17,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
18,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
19,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
20,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
21,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
22,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
23,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
24,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
25,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
27,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
28,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
29,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
30,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
31,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
32,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
33,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
34,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4054,100
35,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
36,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
37,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
38,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4807,87
39,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
40,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
41,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5058,82
42,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
43,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
44,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
45,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
46,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
47,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
48,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
49,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
51,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
52,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
53,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
54,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
55,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
56,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
57,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
58,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
59,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
60,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
61,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
62,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
63,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
64,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
65,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
66,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8125,41
67,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
68,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8246,39
69,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
70,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8322,39
71,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
72,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
73,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8418,37
74,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
75,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
76,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
77,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
78,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
79,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
80,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
81,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
82,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
83,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
84,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
85,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
86,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
87,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
88,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
89,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11137,1
