﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
4,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
10,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
11,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
12,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
13,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
14,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
15,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
16,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
17,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
18,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
19,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
20,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
21,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
22,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
23,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
24,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
25,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
27,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
28,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
29,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
30,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
31,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
33,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
35,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
36,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
