﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
7,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
10,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
13,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
14,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
15,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
16,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
18,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
19,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
21,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
23,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
24,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
25,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
34,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
41,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
42,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
43,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
47,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
49,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
50,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
52,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
