﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
18,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
19,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
23,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
26,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
27,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
30,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
31,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
32,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
33,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
35,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
41,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
42,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
43,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
44,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
45,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
46,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
47,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
48,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
49,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
50,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
51,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
52,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
53,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
54,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
55,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
56,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
57,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
58,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
59,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
60,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
61,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
62,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
63,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
64,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
65,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
66,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
67,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
69,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
70,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
71,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
72,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
73,2332,Gaston,André Franquin,1957,French,french,,,3677,105
74,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
75,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
76,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
77,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
78,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
79,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
80,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
81,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
82,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
83,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
84,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
85,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
86,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
87,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
88,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
89,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
90,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
91,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
92,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
93,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
94,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
95,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
96,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
97,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
98,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
99,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
100,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
101,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
102,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
103,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
104,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
105,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
106,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
107,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
108,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
109,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
110,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
111,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
112,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
113,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
114,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
115,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
116,11351,The Island, Robert Merle,1962,French,french,,,5286,78
117,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
118,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
119,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
120,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
121,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
122,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
123,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
124,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
125,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
126,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
127,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
128,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
129,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
130,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
131,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
132,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
133,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
134,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
135,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
136,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
137,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
138,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
139,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
140,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
141,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
142,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
143,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
144,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
145,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
146,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
147,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
148,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
149,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
150,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
151,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
152,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
153,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
154,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
155,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
156,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
157,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
158,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
159,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
160,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
161,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
162,9473,The Grass,Claude Simon,1958,French,,,,7199,45
163,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
164,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
165,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
166,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
167,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
168,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
169,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
170,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
171,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
172,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
173,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
174,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
175,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
176,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
177,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
178,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
179,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
180,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
181,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
182,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
183,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
184,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
185,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
186,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
187,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
188,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
189,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
190,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
191,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
192,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
193,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
194,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
195,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
196,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
197,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
198,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
199,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
200,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
201,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
202,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
203,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
204,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
205,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
206,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9973,21
207,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
208,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
209,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
210,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
211,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
212,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
213,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
214,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
215,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
216,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10986,3
217,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
