﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
3,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1279,297
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3179,119
7,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4896,85
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
10,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5357,77
11,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5704,71
12,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5712,70
13,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5725,70
14,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
15,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
16,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6413,60
17,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
18,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6437,59
19,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
20,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
21,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
22,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
23,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
24,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
25,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
26,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
27,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
28,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8363,38
29,5380,Exhalation,Ted Chiang,2019,American,english,350,,8382,38
30,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
31,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8433,37
32,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
33,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
34,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
35,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
36,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
37,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
38,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
39,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
40,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
41,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
42,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
43,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
44,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
45,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
46,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
47,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
48,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
49,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
50,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
51,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
52,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
53,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
54,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
55,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
56,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
57,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
58,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
59,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
60,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
61,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
62,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
63,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
64,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
65,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
66,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
67,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
68,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10642,11
69,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
70,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
71,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
72,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
73,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
74,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
75,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
76,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
77,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
78,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
79,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
80,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
81,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
82,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
83,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
84,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
85,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
86,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10968,4
87,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
88,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
89,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
90,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
91,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
92,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
93,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
94,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
95,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
96,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
97,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
98,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
99,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
100,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
101,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
102,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
103,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
104,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
105,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
106,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
107,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
108,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
109,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
110,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
111,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
112,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
