﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
12,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
13,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
15,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
16,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
17,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
18,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
19,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
20,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
21,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
22,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
23,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
24,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
25,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
26,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
27,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
28,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
29,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
30,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
31,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
32,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
33,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
34,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
35,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
36,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
37,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
38,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
39,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
40,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
41,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
42,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
43,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
44,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
45,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
46,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
47,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
48,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
49,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
50,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
51,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
52,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
53,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
54,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
55,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
56,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
57,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
58,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
59,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
60,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
61,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
62,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
63,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
64,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
65,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
66,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
67,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
68,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
69,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
70,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
71,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
72,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
73,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
74,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
75,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
76,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
77,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
78,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
79,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
80,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
81,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
82,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
83,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
84,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
85,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
86,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
87,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
88,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
89,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
90,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
91,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
92,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
93,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
94,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
95,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
96,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
97,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
98,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
99,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
100,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
101,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
102,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
103,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
104,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
105,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
106,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
107,53,Loving,Henry Green,1945,British,english,224,,591,608
108,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
109,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
110,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
111,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
112,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
113,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
114,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
115,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
116,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
117,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
118,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
119,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
120,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
121,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
122,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
123,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
124,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
125,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
126,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
127,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
128,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
129,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
130,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
131,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
132,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
133,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
134,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
135,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
136,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
137,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
138,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
139,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
140,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
141,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
142,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
143,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
144,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
145,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
146,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
147,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
148,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
149,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
150,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
151,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
152,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
153,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
154,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
155,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
156,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
157,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
158,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
159,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,894,417
160,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,911,411
161,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
162,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
163,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
164,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
165,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
166,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
167,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
168,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
169,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
170,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,958,392
171,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
172,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
173,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
174,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
175,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
176,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
177,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
178,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
179,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
180,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
181,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
182,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
183,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
184,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
185,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
186,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
187,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
188,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
189,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
190,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
191,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
192,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
193,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
194,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
195,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
196,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
197,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
198,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
199,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
200,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
201,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
202,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1113,342
203,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
204,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
205,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
206,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
207,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
208,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
209,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
210,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
211,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
212,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
213,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
214,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
215,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
216,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
217,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
218,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
219,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
220,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
221,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
222,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
223,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
224,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
225,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
226,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
227,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
228,612,G.,John Berger,1972,British,english,,,1271,300
229,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
230,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
231,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
232,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
233,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
234,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
235,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
236,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
237,3019,Living,Henry Green,1929,British,english,,,1306,291
238,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
239,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
240,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
241,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
242,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
243,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
244,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
245,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
246,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
247,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
248,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
249,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
250,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
251,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
252,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
253,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
254,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
255,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
256,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
257,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1415,267
258,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
259,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
260,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
261,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
262,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
263,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
264,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
265,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
266,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1472,255
267,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1475,255
268,2708,Greenmantle,John Buchan,1916,British,english,,104000,1488,252
269,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1495,252
270,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1500,251
271,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1507,249
272,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1520,247
273,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1527,247
274,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1532,246
275,6535,The Collector,John Fowles,1963,British,english,283,72000,1541,244
276,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1542,244
277,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1546,243
278,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1548,243
279,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1548,243
280,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1569,240
281,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1569,240
282,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1569,240
283,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1569,240
284,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1569,240
285,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
286,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1569,240
287,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1569,240
288,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1596,239
289,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1601,237
290,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
291,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
292,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1619,234
293,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1620,234
294,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1623,234
295,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1651,231
296,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1666,228
297,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
298,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1671,228
299,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
300,11587,Angel,Elizabeth Taylor,1957,British,english,,,1671,228
301,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1680,228
302,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1690,226
303,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1693,225
304,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1702,225
305,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1710,223
306,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1714,222
307,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1716,222
308,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
309,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1725,222
310,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1740,221
311,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1746,220
312,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1747,220
313,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1750,220
314,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1770,217
315,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1776,216
316,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1776,216
317,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1789,216
318,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1792,215
319,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1799,214
320,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1803,213
321,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1806,213
322,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1819,212
323,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1823,211
324,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1827,210
325,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1828,210
326,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1836,209
327,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1844,208
328,12060,Look Back In Anger,John Osborne,1956,British,english,,,1846,208
329,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1858,206
330,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1862,205
331,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1866,205
332,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
333,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1874,204
