﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
6,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
9,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
10,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
13,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
14,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
15,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
16,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
17,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
18,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
20,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
21,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
22,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
23,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
24,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
25,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
26,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
27,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
28,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
29,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
30,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
31,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
33,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
34,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
35,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
36,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
37,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
38,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
39,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
40,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
41,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
42,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
43,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
44,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
45,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
46,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
47,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
48,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
49,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
50,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
51,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
52,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
53,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
54,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
55,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
56,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
57,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
58,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
59,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
60,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
61,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
62,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
63,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
64,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
65,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
66,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
67,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
68,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
69,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
70,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
71,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
72,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
73,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
74,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
75,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
76,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
77,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
78,612,G.,John Berger,1972,British,english,,,1271,300
79,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
80,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
81,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
82,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
83,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
84,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
85,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
86,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
87,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
88,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
89,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
90,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
91,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
92,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
93,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
94,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
95,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
96,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
97,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
98,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
99,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
100,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
101,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
102,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
103,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
104,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
105,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
106,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
107,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
108,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
109,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
110,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
111,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
112,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
113,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
114,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1748,220
115,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
116,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1793,215
117,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1807,213
118,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1828,210
119,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1837,209
120,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
121,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
122,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1867,205
123,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
124,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1876,204
125,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1936,197
126,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
127,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
128,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
129,621,Rites of Passage,William Golding,1980,British,english,278,62000,2020,187
130,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2045,186
131,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
132,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
133,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
134,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2079,181
135,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2084,180
136,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
137,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2113,178
138,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
139,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
140,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
141,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
142,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
143,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
144,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
145,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2202,168
146,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
147,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
148,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
149,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
150,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2249,162
151,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2265,162
152,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
153,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
154,11605,Changing Places,David Lodge,1975,British,english,251,,2279,159
155,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
156,9558,Travesties,Tom Stoppard,1974,British,english,,,2316,156
157,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2327,156
158,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
159,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2372,152
160,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2388,150
161,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
162,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
163,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2405,148
164,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2411,147
165,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
166,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
167,11966,Mother London,Michael Moorcock,1988,British,english,,,2450,145
168,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
169,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
170,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2457,144
171,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
172,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
173,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
174,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
175,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
176,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
177,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
178,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
179,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
180,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
181,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
182,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
183,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
184,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2832,133
185,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2841,133
186,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
187,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
188,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
189,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
190,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
191,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
192,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
193,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
194,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
195,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
196,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
197,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
198,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
199,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
200,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
201,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
202,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
203,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
204,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
205,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
206,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
207,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
208,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
209,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
210,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
211,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
212,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
213,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
214,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
215,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
216,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
217,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
218,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
219,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
220,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
221,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
222,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
223,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
224,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
225,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
226,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
227,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
228,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3701,105
229,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
230,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
231,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
232,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
233,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
234,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
235,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
236,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
237,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
238,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
239,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
240,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
241,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
242,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
243,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
244,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
245,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
246,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
247,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
248,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
249,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
250,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
251,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
252,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
253,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
254,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
255,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
256,10881,A Small Country,Sian James,1979,British,English,,,4085,99
257,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
258,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
259,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
260,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
261,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
262,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
263,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
264,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
265,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
266,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
267,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
268,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
269,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4163,96
270,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
271,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4163,96
272,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4163,96
273,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
274,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4163,96
275,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
276,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
277,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4409,95
278,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
279,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
280,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
281,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4417,94
282,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
283,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
284,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4486,93
285,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
286,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
287,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
288,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
289,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
290,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
291,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
292,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4613,90
293,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
294,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4738,90
295,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4748,89
296,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
297,13368,A Married Man,Piers Paul Read,1979,British,english,,,4783,88
298,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
299,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4786,88
300,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
301,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
302,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
303,11451,Cold Heaven,Brian Moore,1983,British,english,,,4798,87
304,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4801,87
305,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4801,87
306,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
307,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
308,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4829,87
309,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4833,87
310,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
311,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
312,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4864,86
313,11448,The Glamour,Christopher Priest,1984,British,english,null,,4859,86
314,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
315,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
316,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
317,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4888,85
318,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4888,85
319,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4896,85
320,5907,Whip Hand,Dick Francis,1979,British,english,,,4908,84
321,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
322,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4922,84
323,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4926,84
324,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
325,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4987,84
326,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5010,84
327,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5010,84
328,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5010,84
329,595,Being Dead,Jim Crace,1999,British,english,196,42000,5030,83
330,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5037,82
331,6516,Innocent Blood,P. D. James,1980,British,english,,,5049,82
332,13381,Look At Me,Anita Brookner,1983,British,english,272,,5050,82
333,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5052,82
334,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5074,82
335,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
336,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
337,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
338,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5097,81
339,617,Saville,David Storey,1976,British,english,null,,5098,81
340,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
341,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5108,81
342,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
343,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5123,80
344,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5124,80
345,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
346,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
347,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
348,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
349,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5180,79
350,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
351,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5193,79
352,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
