﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
2,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
3,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
4,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
5,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
6,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
7,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
8,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
9,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
10,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
11,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
