﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
13,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
14,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
17,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
21,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
22,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
25,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3774,103
26,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
27,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4595,91
28,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
30,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
32,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
33,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5410,76
34,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
35,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
36,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
37,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
38,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
39,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
40,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
41,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
42,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
43,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
44,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
45,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
46,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
47,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
48,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
49,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
50,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
51,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
52,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
53,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
54,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
55,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
56,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
57,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
58,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
59,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
60,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
61,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
62,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
63,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
64,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
65,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
66,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
